20220401,105,002,0,1,0,1,1,1,3,5,14,17,8,7,5,6,5,4,3,5,2,2,1,1,1,1
20220402,105,002,1,2,2,2,3,3,6,10,8,8,12,5,5,6,4,5,5,4,5,3,2,1,1,1
20220403,105,002,1,1,1,1,0,2,1,2,2,3,4,4,3,2,2,2,2,2,1,1,2,1,2,0
20220404,105,002,1,1,0,1,3,3,3,4,5,9,4,7,5,4,4,4,3,4,3,3,2,1,1,0
20220405,105,002,1,1,1,1,1,2,8,11,11,9,7,8,6,6,3,9,5,4,3,1,2,2,0,0
20220406,105,002,1,5,2,2,2,8,14,22,25,13,9999,9999,4,5,5,5,3,4,4,3,2,3,2,2
20220407,105,002,1,2,4,1,2,3,6,6,8,12,6,6,4,6,6,4,3,4,3,2,2,1,1,1
20220408,105,002,1,2,1,1,2,11,20,17,12,13,8,7,8,7,6,6,3,3,2,2,3,1,4,2
20220409,105,002,1,1,3,5,3,5,12,21,8,7,4,4,4,3,4,3,3,3,2,2,2,2,2,1
20220410,105,002,2,1,1,3,3,1,6,8,6,3,3,2,2,2,3,2,2,2,2,2,1,2,2,1
20220411,105,002,2,2,4,4,4,12,28,21,9,9999,7,5,4,4,6,4,3,3,2,2,1,1,2,1
20220412,105,002,1,1,3,1,4,13,15,9,10,10,8,7,4,7,7,5,5,5,3,4,2,3,2,2
20220413,105,002,3,1,8,9,8,13,17,20,15,12,10,7,5,5,6,4,5,5,5,3,2,6,1,1
20220414,105,002,3,3,0,0,0,1,1,2,3,6,4,6,4,4,3,4,5,3,3,2,2,2,2,1
20220415,105,002,1,0,1,1,4,4,5,7,8,16,13,12,8,7,5,5,6,8,3,1,1,1,1,1
20220416,105,002,1,1,1,2,1,3,4,6,6,7,6,7,7,12,6,6,6,5,6,2,1,1,2,1
20220417,105,002,4,2,1,1,1,1,1,4,4,8,7,8,4,4,4,5,3,2,4,5,4,4,5,2
20220418,105,002,3,2,3,4,7,10,14,17,16,15,14,15,11,9,10,8,5,4,3,2,2,2,1,1
20220419,105,002,1,1,1,4,8,11,19,18,25,20,14,10,9,8,6,4,4,4,4,2,1,2,1,1
20220420,105,002,1,0,1,1,1,5,4,6,7,9,9999,9999,5,7,7,5,4,4,5,3,2,2,1,1
20220421,105,002,2,2,4,9,14,14,16,28,18,13,9,9,7,8,9,7,7,6,8,3,4,3,1,1
20220422,105,002,2,1,1,2,3,12,23,26,12,13,8,8,4,4,4,4,5,6,4,2,3,2,2,5
20220423,105,002,2,7,3,11,11,10,19,17,10,6,4,3,3,4,6,3,3,3,2,2,1,0,0,0
20220424,105,002,0,0,0,0,1,0,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,0
20220425,105,002,2,4,4,4,5,18,25,17,13,7,7,9,8,6,6,5,4,3,3,2,1,1,1,2
20220426,105,002,2,2,2,4,3,5,30,22,18,24,9999,11,8,8,8,5,6,6,3,3,2,2,2,1
20220427,105,002,1,1,2,2,2,6,5,7,9,13,8,9,6,8,7,8,8,7,6,4,5,1,1,1
20220428,105,002,1,1,1,1,0,1,1,3,4,3,5,3,3,6,5,3,3,5,2,1,2,1,1,1
20220429,105,002,2,1,2,2,1,3,6,4,4,6,2,3,2,3,2,2,2,1,2,1,1,0,1,0
20220430,105,002,0,0,0,0,2,1,2,4,4,4,4,3,3,2,3,1,2,2,2,1,2,1,1,1
20220501,105,002,0,1,2,1,2,2,3,5,4,3,4,5,4,3,4,3,3,2,2,1,1,1,1,1
20220502,105,002,1,2,1,2,1,2,3,6,6,6,6,5,5,9999,9999,4,4,3,5,3,4,5,2,1
20220503,105,002,1,1,0,2,1,2,4,4,3,2,6,3,3,2,2,4,2,1,3,2,1,2,3,2
20220504,105,002,2,2,1,2,1,4,7,7,4,5,4,3,2,2,2,1,2,2,4,1,1,2,2,2
20220505,105,002,2,1,1,1,1,4,7,7,8,4,2,2,2,2,3,2,1,2,2,2,2,2,1,1
20220506,105,002,2,1,2,3,5,9,10,14,10,6,8,7,5,5,5,5,3,4,5,2,1,2,1,2
20220507,105,002,1,2,3,1,2,2,2,5,5,4,11,4,3,4,3,4,2,2,2,1,1,2,1,1
20220508,105,002,2,2,2,2,2,1,4,3,3,1,1,0,1,1,2,2,2,1,1,1,1,1,0,0
20220509,105,002,2,1,1,3,2,4,4,5,6,10,8,7,6,7,6,4,3,3,1,1,2,1,1,1
20220510,105,002,1,2,1,2,1,5,5,7,6,6,9999,4,2,3,3,3,3,3,2,1,1,1,1,1
20220511,105,002,2,1,2,2,7,13,14,11,8,11,5,7,7,9,7,4,5,6,4,4,2,2,1,1
20220512,105,002,4,2,3,4,3,7,11,14,14,13,7,9,9,7,9,8,6,5,7,4,3,5,3,3
20220513,105,002,3,2,1,3,4,6,7,8,8,11,13,11,6,6,7,6,8,15,6,6,4,3,3,2
20220514,105,002,1,1,1,1,1,2,3,7,10,21,12,9,9,5,7,6,6,3,2,0,2,1,1,0
20220515,105,002,1,1,0,0,0,0,1,1,2,2,1,2,2,2,2,2,1,2,2,3,2,2,2,1
20220516,105,002,1,1,1,1,3,3,4,5,8,8,9,8,9,7,6,4,4,4,2,3,2,2,2,1
20220517,105,002,3,3,4,3,11,11,19,10,13,14,14,24,18,15,14,14,13,9,7,7,5,4,3,5
20220518,105,002,4,5,7,11,25,16,16,14,14,11,7,7,6,7,6,4,4,3,3,3,2,2,2,2
20220519,105,002,2,4,3,7,12,12,7,16,17,11,9999,9999,9999,9999,9999,6,4,3,4,1,3,4,1,2
20220520,105,002,2,2,2,7,6,9,19,18,21,12,11,8,6,7,5,4,3,3,3,2,2,2,2,3
20220521,105,002,1,1,2,1,4,7,3,5,8,5,4,3,3,11,9,11,2,3,5,4,3,1,1,1
20220522,105,002,1,1,0,2,1,1,1,2,2,2,1,1,2,2,2,2,2,2,1,2,2,2,1,0
20220523,105,002,2,0,2,1,1,4,2,7,7,7,4,3,5,4,5,3,4,3,3,2,3,1,1,1
20220524,105,002,1,2,2,5,6,7,11,9,9,8,7,8,5,5,4,5,2,3,2,2,2,2,1,1
20220525,105,002,3,2,3,2,9,9,14,13,7,6,9999,6,5,4,5,5,4,5,3,3,2,1,1,1
20220526,105,002,1,2,2,4,3,7,15,10,11,7,6,5,6,8,5,6,6,5,3,5,2,2,2,3
20220527,105,002,4,2,2,1,1,2,2,2,3,3,6,6,9,7,6,5,4,2,2,1,0,1,1,1
20220528,105,002,1,1,1,2,3,4,6,7,9,7,6,5,3,3,1,2,1,2,0,1,1,1,0,1
20220529,105,002,0,0,2,2,3,2,3,3,5,4,3,2,2,3,2,2,2,2,2,3,2,1,2,1
20220530,105,002,3,2,2,2,5,5,13,7,5,4,5,3,3,5,5,5,5,4,3,2,2,1,1,1
20220531,105,002,0,0,1,1,1,3,5,9,9,13,9,8,5,3,3,4,2,2,2,3,3,3,2,2
20220601,105,002,3,2,2,1,3,5,5,7,11,8,10,9999,9999,9,6,6,5,5,4,3,2,2,2,2
20220602,105,002,3,3,2,5,9,6,11,11,13,9,7,5,4,5,4,5,4,3,3,2,2,1,2,1
20220603,105,002,5,5,1,4,3,6,14,8,6,6,8,6,6,6,3,6,4,1,2,1,1,1,0,0
20220604,105,002,1,1,0,1,1,1,4,3,4,3,6,4,4,3,4,4,3,3,2,2,2,1,1,1
