20240301,105,002,2,1,1,2,2,3,4,5,13,24,38,14,10,5,5,13,6,6,4,3,5,4,5,3
20240302,105,002,2,3,2,1,1,2,4,6,5,4,5,8,7,5,7,5,4,2,2,1,2,2,2,2
20240303,105,002,1,1,1,2,1,3,4,8,5,5,5,4,3,3,3,4,2,3,4,5,3,4,2,1
20240304,105,002,1,3,3,3,10,14,16,47,26,29,16,13,7,12,9,10,4,3,2,2,1,2,1,1
20240305,105,002,1,2,1,2,6,9,10,13,19,33,21,20,15,13,15,9,9,7,7,4,3,2,2,1
20240306,105,002,1,1,1,1,1,2,2,3,5,7,9999,7,4,5,5,5,3,6,2,1,2,2,1,1
20240307,105,002,1,1,2,1,1,1,2,5,6,8,7,8,8,9,6,4,5,5,2,1,1,1,1,1
20240308,105,002,1,2,2,6,2,4,5,6,8,11,16,10,7,6,7,6,4,7,4,5,3,3,4,4
20240309,105,002,3,5,7,11,16,18,12,13,19,11,7,6,3,4,6,6,5,3,2,4,2,2,2,2
20240310,105,002,1,2,0,3,1,2,4,10,5,3,3,3,3,2,2,2,2,3,2,2,1,1,1,0
20240311,105,002,1,1,1,4,4,11,34,39,17,20,18,13,11,10,10,5,5,4,5,4,3,4,2,2
20240312,105,002,0,2,6,5,4,8,25,35,43,49,41,46,40,28,9999,11,5,4,3,2,1,2,1,3
20240313,105,002,2,2,2,4,8,24,25,30,13,8,5,6,6,5,6,6,5,2,1,1,1,2,1,1
20240314,105,002,1,1,1,5,10,24,33,33,20,12,11,9,7,5,7,4,7,5,6,9,3,3,1,1
20240315,105,002,3,4,2,7,9,18,24,27,44,17,12,11,6,4,4,4,6,5,4,4,4,3,2,2
20240316,105,002,3,4,2,4,3,5,34,33,20,13,11,10,7,5,4,3,3,3,2,6,1,1,1,2
20240317,105,002,2,3,1,1,1,4,3,4,2,1,2,1,2,2,2,2,1,2,2,4,4,2,1,1
20240318,105,002,0,0,0,1,1,4,4,6,9,9,5,6,5,4,7,8,3,3,2,2,2,1,1,1
20240319,105,002,1,1,2,3,5,7,6,6,10,16,9999,8,9,8,7,6,7,6,2,2,2,2,2,2
20240320,105,002,4,1,2,2,2,3,3,3,5,4,4,4,4,3,3,3,4,4,2,2,1,1,2,2
20240321,105,002,2,2,2,3,1,11,12,16,19,17,11,15,7,8,7,7,7,5,4,2,1,1,1,1
20240322,105,002,2,2,3,2,7,13,23,26,20,20,9,11,10,10,8,6,7,8,5,6,4,3,2,3
20240323,105,002,1,3,4,3,4,3,8,8,9,14,15,18,15,11,11,10,10,7,5,13,18,19,15,5
20240324,105,002,8,12,9,2,2,7,13,10,7,11,11,8,7,7,8,9,7,6,4,7,7,5,4,3
20240325,105,002,1,2,0,1,1,4,7,10,11,16,9,10,9,13,9,7,5,2,3,1,3,8,3,4
20240326,105,002,2,3,2,2,2,2,4,5,8,10,14,9,4,5,5,5,5,3,1,1,1,1,1,1
20240327,105,002,1,2,1,3,3,3,7,7,10,10,9999,8,5,5,6,9,10,8,9,6,1,1,1,1
20240328,105,002,3,2,3,3,4,9,12,17,14,18,22,20,13,6,12,7,13,7,5,4,4,1,1,1
20240329,105,002,1,1,1,1,1,1,2,3,5,4,3,4,5,5,5,6,4,6,3,4,2,3,4,2
20240330,105,002,3,4,4,4,3,6,20,18,19,11,10,6,4,3,3,2,4,4,4,5,2,1,0,0
20240331,105,002,1,1,1,0,1,1,2,4,2,2,2,2,2,2,3,2,2,1,1,2,1,1,0,0
20240301,105,003,13,7,7,7,7,12,17,19,25,29,33,17,14,9,10,9,13,19,20,18,18,24,22,13
20240302,105,003,8,9,11,10,10,7,10,10,9,9,6,10,9,9,7,12,15,14,15,11,11,10,11,8
20240303,105,003,8,12,13,14,15,15,16,17,10,8,6,6,5,6,4,4,4,4,7,16,13,17,12,22
20240304,105,003,14,16,18,18,24,24,26,42,25,21,13,15,9,12,12,13,21,26,30,15,17,14,10,11
20240305,105,003,12,11,10,15,19,25,28,30,30,30,32,33,31,26,26,31,41,36,30,26,16,14,12,10
20240306,105,003,11,8,4,3,3,4,6,6,9,10,9999,6,7,10,11,12,14,14,12,14,15,12,8,5
20240307,105,003,6,6,5,5,6,8,11,15,13,14,12,14,13,14,17,14,16,17,16,11,11,13,12,11
20240308,105,003,10,9,10,19,21,22,22,23,22,21,18,15,12,10,13,16,23,20,23,25,23,21,33,32
20240309,105,003,19,18,23,27,26,26,20,18,18,14,12,9,7,8,8,10,12,11,10,10,12,8,9,7
20240310,105,003,7,12,10,13,12,12,16,17,9,6,5,4,3,3,4,6,6,7,6,8,7,8,8,8
20240311,105,003,9,12,17,15,16,24,29,26,20,18,15,17,11,18,12,10,10,9,10,15,13,19,14,11
20240312,105,003,9,12,18,19,18,27,37,38,38,34,32,39,40,42,9999,40,30,18,12,11,10,12,13,14
20240313,105,003,15,11,6,9,22,31,31,29,21,13,9,10,9,7,8,8,10,10,11,9,10,10,9,8
20240314,105,003,10,9,11,17,20,27,28,29,18,16,12,11,8,8,9,6,9,7,13,27,21,12,11,15
20240315,105,003,16,17,17,20,23,31,35,31,36,18,13,14,9,7,7,9,10,13,17,20,19,8,31,34
20240316,105,003,37,35,33,29,24,26,34,37,27,19,12,11,8,11,11,10,7,8,6,4,6,8,9,16
20240317,105,003,15,23,17,18,15,20,20,10,4,5,5,5,3,4,5,5,3,4,5,8,14,7,7,6
20240318,105,003,5,5,5,6,6,10,9,14,15,13,9,8,6,6,5,9,9,8,7,7,7,6,6,8
20240319,105,003,9,8,9,12,14,20,20,18,15,15,9999,10,10,11,9,10,9,8,6,5,4,8,18,20
20240320,105,003,23,6,11,6,4,3,7,3,4,3,2,5,9,7,8,11,9,9,6,6,8,7,7,9
20240321,105,003,7,6,10,11,9,23,25,22,16,15,8,12,11,9,11,6,6,8,9,12,9,10,8,10
20240322,105,003,16,18,19,22,31,39,36,32,21,20,11,11,10,7,8,8,7,13,13,18,21,17,18,22
20240323,105,003,20,23,22,17,21,27,25,24,24,28,29,31,32,27,32,34,36,32,38,43,46,44,42,26
20240324,105,003,24,26,28,25,24,26,20,15,15,19,23,22,22,23,27,31,32,34,33,37,36,32,34,30
20240325,105,003,15,11,8,12,14,20,24,27,23,22,23,24,23,25,23,22,21,24,22,20,26,28,23,22
20240326,105,003,18,23,17,19,19,10,12,17,18,24,17,16,11,14,10,11,11,9,8,7,8,8,5,5
20240327,105,003,5,6,8,13,15,21,16,15,16,11,9999,8,7,11,13,13,18,20,22,23,22,15,12,16
20240328,105,003,17,18,24,24,17,21,22,26,25,28,30,29,24,17,19,21,23,25,22,22,8,2,1,1
20240329,105,003,1,1,1,2,1,2,2,3,3,5,2,2,4,3,8,7,6,9,8,10,9,12,24,15
20240330,105,003,21,16,9,12,8,12,34,24,20,16,16,8,8,6,8,8,18,23,22,18,6,5,4,3
20240331,105,003,3,3,2,2,2,3,5,7,6,4,4,3,4,3,2,5,4,5,5,6,8,7,7,6
20240301,105,004,15,8,8,9,9,15,21,24,38,53,71,31,24,14,15,22,19,25,24,21,23,28,27,16
20240302,105,004,10,12,13,11,11,9,14,16,14,13,11,18,16,14,14,17,19,16,17,12,13,12,13,10
20240303,105,004,9,13,14,16,16,18,20,25,15,13,11,10,8,9,7,8,6,7,11,21,16,21,14,23
20240304,105,004,15,19,21,21,34,38,42,89,51,50,29,28,16,24,21,23,25,29,32,17,18,16,11,12
20240305,105,004,13,13,11,17,25,34,38,43,49,63,53,53,46,39,41,40,50,43,37,30,19,16,14,11
20240306,105,004,12,9,5,4,4,6,8,9,14,17,9999,13,11,15,16,17,17,20,14,15,17,14,9,6
20240307,105,004,7,7,7,6,7,9,13,20,19,22,19,22,21,23,23,18,21,22,18,12,12,14,13,12
20240308,105,004,11,11,12,25,23,26,27,29,30,32,34,25,19,16,20,22,27,27,27,30,26,24,37,36
20240309,105,004,22,23,30,38,42,44,32,31,37,25,19,15,10,12,14,16,17,14,12,14,14,10,11,9
20240310,105,004,8,14,10,16,13,14,20,27,14,9,8,7,6,5,6,8,8,10,8,10,8,9,9,8
20240311,105,004,10,13,18,19,20,35,63,65,37,38,33,30,22,28,22,15,15,13,15,19,16,23,16,13
20240312,105,004,9,14,24,24,22,35,62,73,81,83,73,85,80,70,9999,51,35,22,15,13,11,14,14,17
20240313,105,004,17,13,8,13,30,55,56,59,34,21,14,16,15,12,14,14,15,12,12,10,11,12,10,9
20240314,105,004,11,10,12,22,30,51,61,62,38,28,23,20,15,13,16,10,16,12,19,36,24,15,12,16
20240315,105,004,19,21,19,27,32,49,59,58,80,35,25,25,15,11,11,13,16,18,21,24,23,11,33,36
20240316,105,004,40,39,35,33,27,31,68,70,47,32,23,21,15,16,15,13,10,11,8,10,7,9,10,18
20240317,105,004,17,26,18,19,16,24,23,14,6,6,7,6,5,6,7,7,4,6,7,12,18,9,8,7
20240318,105,004,5,5,5,7,7,14,13,20,24,22,14,14,11,10,12,17,12,11,9,9,9,7,7,9
20240319,105,004,10,9,11,15,19,27,26,24,25,31,9999,18,19,19,16,16,16,14,8,7,6,10,20,22
20240320,105,004,27,7,13,8,6,6,10,6,9,7,6,9,13,10,11,14,13,13,8,8,9,8,9,11
20240321,105,004,9,8,12,14,10,34,37,38,35,32,19,27,18,17,18,13,13,13,13,14,10,11,9,11
20240322,105,004,18,20,22,24,38,52,59,58,41,40,20,22,20,17,16,14,14,21,18,24,25,20,20,25
20240323,105,004,21,26,26,20,25,30,33,32,33,42,44,49,47,38,43,44,46,39,43,56,64,63,57,31
20240324,105,004,32,38,37,27,26,33,33,25,22,30,34,30,29,30,35,40,39,40,37,44,43,37,38,33
20240325,105,004,16,13,8,13,15,24,31,37,34,38,32,34,32,38,32,29,26,26,25,21,29,36,26,26
20240326,105,004,20,26,19,21,21,12,16,22,26,34,31,25,15,19,15,16,16,12,9,8,9,9,6,6
20240327,105,004,6,8,9,16,18,24,23,22,26,21,9999,16,12,16,19,22,28,28,31,29,23,16,13,17
20240328,105,004,20,20,27,27,21,30,34,43,39,46,52,49,37,23,31,28,36,32,27,26,12,3,2,2
20240329,105,004,2,2,2,3,2,3,4,6,8,9,5,6,9,8,13,13,10,15,11,14,11,15,28,17
20240330,105,004,24,20,13,16,11,18,54,42,39,27,26,14,12,9,11,10,22,27,26,23,8,6,4,3
20240331,105,004,4,4,3,2,3,4,7,11,8,6,6,5,6,5,5,7,6,6,6,8,9,8,7,6
20240301,105,005,3,2,2,2,2,2,3,3,4,4,5,3,3,3,3,3,4,4,5,4,4,5,5,4
20240302,105,005,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,2
20240303,105,005,2,3,3,3,3,4,6,4,3,4,3,3,3,3,3,3,3,2,3,5,4,5,3,4
20240304,105,005,3,3,4,4,4,4,5,9,5,4,3,3,4,4,3,4,4,4,4,3,3,3,3,3
20240305,105,005,3,3,3,3,3,3,4,5,4,4,4,4,4,4,3,4,4,5,4,4,4,3,3,3
20240306,105,005,3,3,3,3,2,2,3,3,3,3,9999,2,2,2,2,3,3,3,3,3,3,3,2,2
20240307,105,005,2,2,2,2,2,2,2,3,3,3,2,3,3,2,3,3,3,4,4,4,3,3,3,3
20240308,105,005,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,4,5,4,4,4,4,5
20240309,105,005,4,3,3,4,4,4,5,4,4,4,3,3,3,3,3,3,3,3,4,3,3,3,3,3
20240310,105,005,2,3,2,3,3,3,3,4,3,3,3,3,2,2,2,3,3,3,3,3,2,2,2,2
20240311,105,005,2,2,2,2,2,4,4,5,4,3,3,3,3,3,2,2,3,3,3,4,3,4,3,3
20240312,105,005,3,2,3,3,3,3,6,5,6,5,5,5,5,5,9999,4,3,3,3,2,2,3,6,5
20240313,105,005,3,2,2,2,2,3,4,5,4,3,2,2,2,2,2,2,3,3,3,2,2,2,2,2
20240314,105,005,2,2,2,2,3,4,4,5,3,3,2,3,3,2,2,2,2,3,5,6,4,3,3,3
20240315,105,005,3,3,2,2,3,4,4,5,5,3,3,3,3,3,3,2,3,4,4,5,4,3,5,4
20240316,105,005,5,5,4,3,4,4,5,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5
20240317,105,005,5,8,4,4,3,5,3,4,3,3,3,3,2,3,3,3,2,3,3,3,3,3,3,2
20240318,105,005,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20240319,105,005,2,2,2,2,2,2,3,3,3,2,9999,2,2,2,2,2,2,4,2,2,2,2,4,4
20240320,105,005,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2
20240321,105,005,2,2,2,2,2,3,4,3,3,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2
20240322,105,005,2,2,2,2,2,3,4,5,4,3,2,2,2,2,2,2,2,3,3,4,4,4,3,3
20240323,105,005,3,3,2,2,2,3,3,3,3,4,3,4,4,4,4,4,4,4,5,7,8,7,7,4
20240324,105,005,5,6,5,4,4,4,5,4,5,5,5,5,5,5,6,7,7,7,6,7,7,6,6,5
20240325,105,005,3,3,2,3,3,3,3,4,3,3,3,3,3,4,3,3,3,4,3,3,4,5,4,3
20240326,105,005,3,3,2,2,2,2,2,3,3,3,3,3,2,3,2,3,2,2,2,2,2,2,2,2
20240327,105,005,2,2,2,2,2,2,3,3,3,2,9999,2,2,2,2,2,3,4,6,5,5,3,2,3
20240328,105,005,4,4,4,3,2,2,3,4,3,3,4,4,4,3,3,3,4,5,5,5,3,2,2,2
20240329,105,005,2,1,2,1,1,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,5,4
20240330,105,005,4,4,2,3,2,3,7,4,4,3,3,3,3,3,4,3,4,4,6,5,3,3,3,3
20240331,105,005,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
20240301,105,010,7,4,4,4,1,2,3,3,6,6,11,9,7,5,2,6,6,9,9,8,9,11,12,8
20240302,105,010,13,11,12,5,7,4,6,3,4,6,5,4,5,5,4,8,7,8,5,9,6,6,5,7
20240303,105,010,6,8,9,8,9,8,5,9,9,7,8,7,8,7,11,14,11,9,14,13,15,15,10,15
20240304,105,010,15,7,8,7,11,10,12,18,20,20,20,15,13,12,11,10,18,17,20,12,11,13,10,9
20240305,105,010,9,6,7,9,11,8,10,8,11,13,13,14,12,14,9,11,16,13,10,5,4,5,5,3
20240306,105,010,1,3,3,1,2,1,1,1,2,3,9999,3,3,3,6,4,6,6,5,7,10,7,7,5
20240307,105,010,8,5,7,6,6,9,6,9,6,5,7,9,8,10,9,7,8,9,8,7,8,9,12,11
20240308,105,010,13,10,8,8,8,7,5,3,5,11,12,11,9,10,8,11,12,9,7,8,10,13,22,20
20240309,105,010,9,9,13,16,14,14,14,17,23,13,10,8,7,6,4,4,9,6,6,6,6,8,5,8
20240310,105,010,4,7,8,5,7,5,6,5,4,3,3,3,4,5,4,4,5,6,4,6,2,7,4,5
20240311,105,010,4,6,5,7,5,5,7,7,8,10,8,6,6,7,10,7,8,8,7,9,7,5,9,9
20240312,105,010,12,11,9,8,10,11,12,14,13,13,16,20,21,18,20,20,20,10,4,4,4,8,5,6
20240313,105,010,6,5,7,6,4,7,6,7,2,6,4,6,7,6,5,6,8,8,10,7,7,7,4,5
20240314,105,010,8,7,8,9,11,11,12,9,6,9,7,10,10,9,8,8,10,13,15,17,15,11,14,17
20240315,105,010,15,9,13,13,11,12,14,14,17,12,14,17,14,16,17,15,12,15,20,15,15,13,21,22
20240316,105,010,21,19,16,16,19,17,18,23,19,19,18,19,23,27,28,28,22,22,21,22,19,25,23,25
20240317,105,010,26,25,25,24,22,22,24,24,24,25,21,19,18,16,16,18,13,12,13,13,12,12,12,8
20240318,105,010,5,6,5,7,7,10,8,9,9,8,9,7,6,6,9,8,11,11,7,11,8,7,8,8
20240319,105,010,8,11,5,7,7,8,6,8,9,9,8,10,9,10,12,11,12,12,10,7,8,10,12,13
20240320,105,010,15,12,12,13,13,12,13,14,13,16,13,11,15,7,7,6,8,2,4,4,5,7,9,5
20240321,105,010,4,3,3,3,3,6,4,5,2,6,4,4,5,6,5,4,5,5,7,5,7,4,4,9
20240322,105,010,7,7,7,7,8,9,8,10,7,6,5,8,5,8,7,7,8,8,7,12,9,11,6,10
20240323,105,010,9,10,8,8,10,10,12,9,6,8,9,13,18,18,16,12,13,13,17,19,23,20,18,12
20240324,105,010,13,16,16,18,24,16,13,14,18,13,15,16,17,23,29,26,27,29,32,34,32,31,38,26
20240325,105,010,17,12,15,31,21,21,20,21,16,17,21,20,15,19,10,13,12,10,10,15,17,13,12,13
20240326,105,010,9,13,9,13,10,8,12,9,9,10,5,4,3,3,1,4,1,3,3,1,4,1,3,2
20240327,105,010,2,3,2,4,3,7,4,1,5,4,5,5,6,5,5,5,7,8,9,8,12,10,10,8
20240328,105,010,10,9,12,12,8,8,8,10,11,11,14,10,11,10,9,10,10,10,13,11,9,7,10,15
20240329,105,010,17,21,22,18,22,24,33,45,45,49,32,54,12,9,8,9,14,13,17,17,13,12,17,31
20240330,105,010,25,22,17,16,14,17,21,21,20,20,21,22,20,19,18,20,26,26,23,20,22,20,22,23
20240331,105,010,22,24,23,23,24,24,25,24,24,23,22,21,24,20,25,28,26,27,28,27,31,26,23,24
